itemNo,description1,description2,upc,manufacturerModelNo,msrp,model,caliberGauge,manufacturer,type,action,barrelLength,capacity,finish,overallLength,receiver,safety,sights,stockFrameGrips,magazine,weight,imageName,chamber,drilledAndTapped,rateOfTwist,itemType,additionalFeature1,additionalFeature2,additionalFeature3,shippingWeight,boundBookManufacturer,boundBookModel,boundBookType,nfaThreadPattern,nfaAttachmentMethod,nfaBaffleType,silencerCanBeDisassembled,silencerConstructionMaterial,nfaDbReduction,silencerOutsideDiameter,nfaForm3Caliber,opticMagnification,maintubeSize,adjustableObjective,objectiveSize,opticAdjustments,illuminatedReticle,reticle,exclusive,quantity,allocated,onSale,price,currentPrice,retailMap,fflRequired,sotRequired,exclusiveType,scopeCoverIncluded,special,sightsType,case,choke,dbReduction,family,finishType,frame,gripType,handgunSlideMaterial,countryOfOrigin,itemLength,itemWidth,itemHeight,packageLength,packageWidth,packageHeight,itemGroup
RULCP,"LCP 380ACP BL/POLYMER 6+1",3701,736676037018,3701,259,LCP,"380 ACP",Ruger,"Semi-Auto Pistol","Double Action Only","2.75""",6+1,Blue,"5.16""",,,"Fixed Front & Rear","Polymer Frame Black Polymer Polymer Frame","1 6 rd.","9.4 oz.",LCP.jpg,,,"1-in-16"" RH",Firearm,"Glass-Filled Nylon Frame","3.6"" Overall Height",".820"" Overall Width",1.3,Ruger,LCP,Pistol,,,,,,,,,,,,,,,,,,,,176,176,,1,,,,,,,,,"LCP Series",Blued,"Polymer Frame","Black Polymer",,US,9.3,6,1.8,9.3000,6.0000,1.8000,"Polymer Centerfire Pistols"
FN20-100346-2,"MAGAZINE FN 509 9MM 10RD FDE",,845737010096,20-100346-2,56.99,"FN 509 Magazine",9mm,FN,Accessory-Magazines,,,"10 rd.",,,,,,,,,201003462ad0b.jpg,,,,Accessory,"FDE Baseplate",,,0.25,,,,,,,,,,,,,,,,,,,,4,,,40,40,49.99,,,,,,,,,,"509 Series",,,,,,,,,6.4000,2.7000,1.3000,"Handgun Magazines"
FN20-100375,"MAGAZINE FN 509C 9MM 12RD BLK",,845737010331,20-100375,56.99,"FN 509C Magazine",9mm,FN,Accessory-Magazines,,,"12 rd.",,,,,,,,,20100375d937.jpg,,,,Accessory,"Black Pinky Ext. Baseplate",,,0.25,,,,,,,,,,,,,,,,,,,,2,,,40,40,49.99,,,,,,,,,,"509 Series",,,,,,6.4,2.6,1.3,6.4000,2.6000,1.3000,"Handgun Magazines"
FN20-100376,"MAGAZINE FN 509C 9MM 12RD FDE",,845737010348,20-100376,56.99,"FN 509C Magazine",9mm,FN,Accessory-Magazines,,,"12 rd.",,,,,,,,,201003760c1e.jpg,,,,Accessory,"FDE Pinky Ext. Baseplate",,,0.25,,,,,,,,,,,,,,,,,,,,1,,,40,40,49.99,,,,,,,,,,"509 Series",,,,,,6.5,2.7,1.3,6.5000,2.7000,1.3000,"Handgun Magazines"
BR011-9122005,"A5 MAX-7 12/26 3.5""          #",,023614853206,0119122005,2049.99,"A5 Camo","12 Gauge",Browning,Shotgun,Semi-Auto,"26""","4 + 1","Realtree Max-7","47.6""","Aluminum Alloy Max-7",,"FS:Fiber Optic/Ivory Mid-Bead","Camo Stock Realtree Max-7",,"7 lbs. 3 oz.",a5camomax75dc2.jpg,"3.5""",,,Firearm,"Shim Adj for LOP, cast & drop","1/4"" & 1/2"" Stock Spacers","Inflex II Recoil Pad",15,BROWNINGVIANA/BROWNINGARMSCO.,A5,SHOTGUN,,,,,,,,,,,,,,,,,4,,,1529,1529,1799.99,1,,,,,"Fixed Sights",,"Invector-DS Flush (F, M, IC)",,"A5 Series",Camo,,"Realtree Max-7",,,39.1,11.7,3.8,39.1000,11.7000,3.8000,"Sporting Semi-Auto Shotguns"
BR011-748205,"MAXUS II MOBL AP 12/26 3.5""  #","4 INVECTOR+ CHOKE TUBES",023614853589,011748205,2149.99,"Maxus II All Purpose Hunter","12 Gauge",Browning,Shotgun,Semi-Auto,"26""","4 + 1","Mossy Oak Break-Up Country","47.25""","Mossy Oak Bottom Land",,"Fiber-Optic Front/ Ivory Mid","Camo Stock Mossy Oak Bottom Land",,"7 lbs.",011748205f07f.jpg,"3.5""",,,Firearm,"Power Drive Gas System","Oversized Bolt Handle/Release","Inflex Technology Recoil Pad",14.2,BROWNINGVIANA/BROWNINGARMSCOMP,MAXUS,SHOTGUN,,,,,,,,,,,,,,,,,9,,,1599,1599,1879.99,1,,,,,"Fixed Sights",,"Invector Plus (F, M, IC)",,"Maxus Series",Camo,,"Mossy Oak Bottom Land",,,,,,39.0000,11.4000,3.5000,"Sporting Semi-Auto Shotguns"
CN8010617600,"RIDGELINE FFT 7MAG CB/GY LH",801-06176-00,696528091349,801-06176-00,2299.99,Ridgeline,"7mm Rem Mag","Christensen Arms",Rifle,"Bolt Action","22""","4 + 1",Stainless,,,,None,"Carbon Fiber Stock Carbon w/Gray Accents",,"5.3 lbs.",rlblklalh31dc.jpg,,,1-in-9,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.2,"CHRISTENSEN ARMS","14 RIDGELINE",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1889.99,1889.99,2249.99,1,,,,"Left Hand Threaded Barrel",None,,,,"Ridgeline Series","Stainless Steel",,"Carbon w/Gray Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010619300,"RIDGELINE FFT 280AI BRNZ 22""",801-06193-00,696528091592,801-06193-00,2149.99,Ridgeline,"280 ACKLY","Christensen Arms",Rifle,"Bolt Action","22""","4 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftbrz594d.jpg,,,1-in-9,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.3,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010619500,"RIDGELINE FFT 28NOS BRNZ 22""",801-06195-00,696528091615,801-06195-00,2149.99,Ridgeline,"28 Nosler","Christensen Arms",Rifle,"Bolt Action","22""","4 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftbrz594d.jpg,,,1-in-9,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.25,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,1,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010619700,"RIDGELINE FFT 270WSM BRNZ 20""",801-06197-00,696528091639,801-06197-00,2149.99,Ridgeline,"270 WSM","Christensen Arms",Rifle,"Bolt Action","20""","3 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftbrz594d.jpg,,,1-in-10,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",7.95,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010619900,"RIDGELINE FFT 30-06 BRNZ 22""",801-06199-00,696528091660,801-06199-00,2149.99,Ridgeline,30-06,"Christensen Arms",Rifle,"Bolt Action","22""","4 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftbrz594d.jpg,,,1-in-10,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.15,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010620000,"RIDGELINE FFT 300WIN BRNZ 22""",801-06200-00,696528091677,801-06200-00,2149.99,Ridgeline,"300 Win Mag","Christensen Arms",Rifle,"Bolt Action","22""","4 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftbrz594d.jpg,,,1-in-10,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",7.95,"CHRISTENSEN ARMS","14 RIDGELINE",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010620100,"RIDGELINE FFT 300WSM BRNZ 20""",801-06201-00,696528091684,801-06201-00,2149.99,Ridgeline,"300 WSM","Christensen Arms",Rifle,"Bolt Action","20""","3 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftbrz594d.jpg,,,1-in-10,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",7.65,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,2,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.2,3.7,48.0000,9.2000,3.7000,"Sporting Bolt Action Centerfire Rifles"
CN8010620400,"RIDGELINE FFT 300RUM BRNZ 22""",801-06204-00,696528091714,801-06204-00,2149.99,Ridgeline,"300 Rem Ultra Mag","Christensen Arms",Rifle,"Bolt Action","22""","3 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftbrz594d.jpg,,,1-in-10,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.15,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010617400,"RIDGELINE FFT 7MM-08 CB/GY LH",801-06174-00,696528091325,801-06174-00,2299.99,Ridgeline,7mm-08,"Christensen Arms",Rifle,"Bolt Action","20""","4 + 1",Stainless,,,,None,"Carbon Fiber Stock Carbon w/Gray Accents",,"5.3 lbs.",rlblklh984d.jpg,,,1-in-9,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.1,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,1,,,1889.99,1889.99,2249.99,1,,,,"Left Hand Threaded Barrel",None,,,,"Ridgeline Series","Stainless Steel",,"Carbon w/Gray Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010614600,"RIDGELINE FFT 28NOS CB/GN 22""#",801-06146-00,696528091004,801-06146-00,2399.99,Ridgeline,"28 Nosler","Christensen Arms",Rifle,"Bolt Action","22""","4 + 1",Stainless,,,,None,"Carbon Fiber Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftgrn0e50.jpg,,,1-in-9,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.35,"CHRISTENSEN ARMS","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,2,,1,2037.99,1794.99,2299.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Stainless Steel",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010616500,"RIDGELINE FFT 450BM CB/GY 20""#",801-06165-00,696528091226,801-06165-00,2399.99,Ridgeline,"450 Bushmaster","Christensen Arms",Rifle,"Bolt Action","20""","3 + 1",Stainless,,,,None,"Carbon Fiber Stock Carbon w/Gray Accents","1 3 rd.","5.3 lbs.",rlfftgryd5c7.jpg,,,1-in-16,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.2,"CHRISTENSEN ARMS","14 RIDGELINE",Rifle,5/8x24,,,,,,,,,,,,,,,,,,1,2037.99,1794.99,2299.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Stainless Steel",,"Carbon w/Gray Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
SS-2240-H,"DR920P ELITE 9MM BK/BK HC 10+1","HOLOSUN 507C OPTIC PACKAGE",810013437768,SS-2240-H,1622,"DR920P Elite",9mm,"Shadow Systems","Semi-Auto Pistol","Striker Fired","4.5""","10 + 1","Black Nitride","7.63""",,,"FS: Green Tritium RS:Black","Polymer Frame Black Frame Polymer Frame","2 10 rd.","22.5 oz.",ss2212h17rdrighta0e5.jpg,,,"1-in-10""",Firearm,"Optics Ready Elite Slide","Spiral Fluted Black Barrel","Flat Face Aluminum Trigger",3.15,"SHADOW SYSTEMS",DR920,Pistol,,,,,,,,,,,,,,,,,3,,,1103.2,1103.2,1379,1,,,,,"Night Sights",,,,"DR920 Pistol Series","Applied Finish","Polymer Frame","Black Frame",,US,7.63,4.75,1.34,13.5000,8.7500,3.0000,"Polymer Centerfire Pistols"
CN8010616800,"RIDGELINE FFT 243WIN CB/GY LH#",801-06168-00,696528091240,801-06168-00,2649.99,Ridgeline,"243 Win","Christensen Arms",Rifle,"Bolt Action","20""","4 + 1",Stainless,,,,None,"Carbon Fiber Stock Carbon w/Gray Accents",,"5.3 lbs.",rlblklh984d.jpg,,,1-in-10,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.2,"CHRISTENSEN ARMS","14 RIDGELINE",Rifle,5/8x24,,,,,,,,,,,,,,,,1,,1,2259.99,1994.99,2549.99,1,,,,"Left Hand Threaded Barrel",None,,,,"Ridgeline Series","Stainless Steel",,"Carbon w/Gray Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010307100,"MPR 6MMCR CHASSIS TUNG 24"" MB",801-03071-00,696528092995,801-03071-00,2199.99,"Modern Precision Rifle","6mm Creedmoor","Christensen Arms",Rifle,"Bolt Action","24""","5 + 1","Tungsten Anodized",,,,None,"Tactical Stock Adj. w/Carbon Fiber Handguard",,"6.9 lbs.",mprtng3c0f.jpg,,,"1-in-8""",Firearm,"AICS Comp. Detachable Magazine","Flash Forged Technology M-LOK","Carbon Fiber Wrapped SS Barrel",10.75,"Christensen Arms",14,Rifle,5/8x24,,,,,,,,,,,,,,,,1,,,1767.99,1767.99,2099.99,1,,,,"Threaded Barrel",None,,,,"MPR Series","Other Finish",,"Adj. w/Carbon Fiber Handguard",,,48,9.3,3.7,48.0000,9.3000,3.7000,"Tactical Bolt Action Rifles"
CN8010307202,"MPR 6.5CR CHASSIS TUNG 26"" MB#",801-03072-02,696528093046,801-03072-02,2499.99,"Modern Precision Rifle","6.5 Creedmoor","Christensen Arms",Rifle,"Bolt Action","26""","5 + 1","Tungsten Anodized",,,,None,"Tactical Stock Adj. w/Carbon Fiber Handguard",,"6.9 lbs.",mprtng3c0f.jpg,,,"1-in-8""",Firearm,"AICS Comp. Detachable Magazine","Flash Forged Technology M-LOK","Carbon Fiber Wrapped SS Barrel",10.9,"CHRISTENSEN ARMS",14,Rifle,5/8x24,,,,,,,,,,,,,,,,2,,1,2126.99,1926.99,2399.99,1,,,,"Threaded Barrel",None,,,,"MPR Series","Other Finish",,"Adj. w/Carbon Fiber Handguard",,,53,9.5,4,53.0000,9.5000,4.0000,"Tactical Bolt Action Rifles"
CN8010307300,"MPR 6.5PRC CHASSIS TUNG 24"" MB",801-03073-00,696528092919,801-03073-00,2199.99,"Modern Precision Rifle","6.5 PRC","Christensen Arms",Rifle,"Bolt Action","24""","5 + 1","Tungsten Anodized",,,,None,"Tactical Stock Adj. w/Carbon Fiber Handguard",,"6.9 lbs.",mprtng3c0f.jpg,,,"1-in-8""",Firearm,"AICS Comp. Detachable Magazine","Flash Forged Technology M-LOK","Carbon Fiber Wrapped SS Barrel",10.75,"Christensen Arms",14,Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1767.99,1767.99,2099.99,1,,,,"Threaded Barrel",None,,,,"MPR Series","Other Finish",,"Adj. w/Carbon Fiber Handguard",,,48,9.5,4,48.0000,9.5000,4.0000,"Tactical Bolt Action Rifles"
CN8010307400,"MPR 308WIN CHASSIS TUNG 16"" MB",801-03074-00,696528093077,801-03074-00,2199.99,"Modern Precision Rifle","308 Win","Christensen Arms",Rifle,"Bolt Action","16""","5 + 1","Tungsten Anodized",,,,None,"Tactical Stock Adj. w/Carbon Fiber Handguard",,"6.9 lbs.",mprtng3c0f.jpg,,,"1-in-10""",Firearm,"AICS Comp. Detachable Magazine","Flash Forged Technology M-LOK","Carbon Fiber Wrapped SS Barrel",9.55,"CHRISTENSEN ARMS",14,Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1767.99,1767.99,2099.99,1,,,,"Threaded Barrel",None,,,,"MPR Series","Other Finish",,"Adj. w/Carbon Fiber Handguard",,,41.5,9.5,4,41.5000,9.5000,4.0000,"Tactical Bolt Action Rifles"
CN8010621300,"RIDGELINE FFT 300WIN BRNZ LH",801-06213-00,696528091820,801-06213-00,2399.99,Ridgeline,"300 Win Mag","Christensen Arms",Rifle,"Bolt Action","22""","4 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlbrzlh5a0e.jpg,,,1-in-10,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.2,"CHRISTENSEN ARMS","14 RIDGELINE",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1973.99,1973.99,2349.99,1,,,,"Left Hand Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010621400,"RIDGELINE FFT 300PRC BRNZ LH",801-06214-00,696528091837,801-06214-00,2399.99,Ridgeline,"300 PRC","Christensen Arms",Rifle,"Bolt Action","22""","4 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlbrzlh5a0e.jpg,,,1-in-8,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.2,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1973.99,1973.99,2349.99,1,,,,"Left Hand Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010627700,"RIDGELINE FFT 6.5CR ELEVATED",801-06277-00,696528092513,801-06277-00,2149.99,"Ridgeline Sitka FFT","6.5 Creedmoor","Christensen Arms",Rifle,"Bolt Action","20""","4 + 1","Black Cerakote",,,,None,"Carbon Fiber Stock Sitka Elevated II Camo",,"5.3 lbs.",elivatedii8f40.jpg,,,1-in-8,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.05,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Sitka Elevated II Camo",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
FN20-100508,"MAGAZINE FN 503 9MM 8RD FDE",,845737013486,20-100508,49.99,"FN 503 Magazine",9mm,FN,Accessory-Magazines,,,8,,,,,,,,,20100507b587.jpg,,,,Accessory,"Extended FDE Baseplate",,,0.25,,,,,,,,,,,,,,,,,,,,2,,,35,35,43.99,,,,,,,,,,"503 Series",,,,,,6.5,3,1.5,6.5000,3.0000,1.5000,"Handgun Magazines"
WI535727294,"XPR TH VARMINT SR 6.5PRC 24"" #",,048702020926,535727294,919.99,"XPR Thumbhole Varmint SR","6.5 PRC",Winchester,Rifle,"Bolt Action","24""","3 + 1","Perma-Cote Matte Black","44""",,,"No Sights","Synthetic Stock Gray Laminate Thumbhole","1 3 rd.","8 lbs.",535727294874f.jpg,,1,1-in-8,Firearm,"Bolt Unlock Button","M.O.A. Trigger System",,10.05,"BROWNING VIANA/BACO, INC.",XPR,RIFLE,5/8x24,,,,,,,,,,,,,,,,,1,,689,689,,1,,,,"Threaded Barrel",None,,,,"XPR Series","Applied Finish",,"Gray Laminate Thumbhole",,,,,,50.3000,9.7000,3.7000,"Sporting Bolt Action Centerfire Rifles"
BGB14S002C,"TIMBER 6.5CR BK/WD 22"" 4+1",B14S002C,043125016235,B14002C,1079,Timber,"6.5 Creedmoor",Bergara,Rifle,"Bolt Action","22""","4 + 1","Black Cerakote","42""",,,,"Wood Stock Walnut Monte Carlo Stock",,"7.3 lbs.",BGB14LM001.JPG,,1,"1-in-8""",Firearm,"Adjustable Trigger","No. 4 Barrel","Internal Box Magazine",9.4,"DIKAR / BPF",B-14,Rifle,,,,,,,,,,,,,,,,,1,,,825.98,825.98,979,1,,,,,,,,,"Timber Series","Applied Finish",,"Walnut Monte Carlo Stock",,,50,8,3,50.0000,8.0000,3.0000,"Sporting Bolt Action Centerfire Rifles"
BGB14L001C,"TIMBER 30-06 BK/WD 24"" 4+1",B14L001C,043125016198,B14L001C,1079,Timber,30-06,Bergara,Rifle,"Bolt Action","24""","4 + 1","Black Cerakote","44""",,,,"Wood Stock Walnut Monte Carlo Stock",,"7.6 lbs.",BGB14LM001.JPG,,1,"1-in-10""",Firearm,"Adjustable Trigger","No. 4 Barrel","Internal Box Magazine",9.35,"DIKAR / BPI",B-14,Rifle,,,,,,,,,,,,,,,,,5,,,825.98,825.98,979,1,,,,,,,,,"Timber Series","Applied Finish",,"Walnut Monte Carlo Stock",,,50.1,7.7,2.8,50.1000,7.7000,2.8000,"Sporting Bolt Action Centerfire Rifles"
DB1911SS,"DB1911 45ACP S/S 5"" 8+1",,810035752429,DB1911SS,3060,DB1911,"45 ACP","Diamondback Firearms","Semi-Auto Pistol","Single Action","5""","8 + 1",Stainless,,,,"Novak Adjustable","Steel Frame G10 Composite Grips Steel Frame","3 8 rd.","38 oz.",db191139dd.jpg,,,,Firearm,"Ported Slide with Engraving","Skeletonized Aluminum Trigger","Gunsmith Hand Fit",6.55,"DIAMONDBACK FIREARMS",DB1911,PISTOL,,,,,,,,,,,,,,,,,,1,,2125,2125,2550,1,,,,,"Adjustable Sights","Pelican 1200 Case",,,"DB1911 SERIES","Stainless Steel","Steel Frame","G10 Composite Grips",,,,,,,,,"Metal Frame Centerfire Pistols"
HK81000317,"USP40V1 DA/SA 40SW 10+1 SFY NS","81000317|NIGHT SIGHTS|3 MAGS",642230260702,81000317,1289,"USP40 (V1)","40 S&W","Heckler and Koch (HK USA)","Semi-Auto Pistol","Double / Single Action","4.25""",10+1,Blue,"7.68""",,,"3-Dot Tritium Night Sights","Polymer Frame  Polymer Frame","3 10 rd.","1.82 lbs",HKM704001-A5.jpg,,,,Firearm,"Manual Safety/Decocking Lever",,,3.5,"Heckler & Koch / HKI",USP,PISTOL,,,,,,,,,,,,,,,,,,,,969,969,1159,1,,,,,"Night Sights",,,,"USP Series",Blued,"Polymer Frame",,,,10.5,9.2,3,10.5000,9.2000,3.0000,"Polymer Centerfire Pistols"
WCTRPC556BLCA,"PROTECTOR 5.56MM 16.25"" BK CA",TR-PC-556-BL-CA,810025503260,TR-PC-556-BL-CA,2129.95,"Protector Carbine","223 Rem | 5.56 NATO","Wilson Combat",Rifle,Semi-Auto,"16.25""","10 + 1","Black Armor-Tuff Finish","34.75""","Mil/Spec Forged Set",,"No Sights","Tactical Stock Magpul MOE Stock/Strike Grip","1 10 rd.","6.8 lbs.",procaf888.jpg,,,1-in-8,Firearm,"M2 2-Stage TTU Trigger","Wilson M-Lok Handguard","TacFire Muzzle Brake",8.45,"WILSON COMBAT",WC-15,Rifle,1/2x28,,,,,,,,,,,,,,,,,,,1645.87,1645.87,2129.95,1,,,,"Threaded Barrel",None,,,,"Protector Series","Applied Finish",,"Magpul MOE Stock/Strike Grip",,,43,14.5,4.5,43.0000,14.5000,4.5000,"AR Style Centerfire Rifles"
HK81000060,"P2000 SK V3 DA/SA 40S&W 9+1 NS","81000060|NIGHT SIGHTS|3 MAGS",642230260870,81000060,1079,"P2000 SK (V3)","40 S&W","Heckler and Koch (HK USA)","Semi-Auto Pistol","Double / Single Action","3.26""","9 + 1",Blue,"6.4""",,,"Night Sights","Polymer Frame  Polymer Frame","3 9 rd.","24 oz.",HK704303-A5.jpg,,,,Firearm,"Rear Decocking Button","Adjustable Backstrap",,3.35,"Heckler & Koch / HKI",P2000SK,Pistol,,,,,,,,,,,,,,,,,,,,769,769,899,1,,,,,"Night Sights",,,,"P2000 Series",Blued,"Polymer Frame",,,,11,9,3.5,11.0000,9.0000,3.5000,"Polymer Centerfire Pistols"
YHM-3114,"QD MOUNT THEAD PROTECTOR",,816701012507,YHM-3114,17.95,"QD Mount Thread Protector",,"Yankee Hill Machine Company","Accessory-Silencer Accessories",,,,,,,,,,,,yhm31146640.jpg,,,,Accessory,,,,0.05,,,,,,,,,,,,,,,,,,,,9,,,11.5,11.5,15.5,,,,,,,,,,Accessories,,,,,,5.5,3.2,1.2,5.5000,3.2000,1.2000,"Silencer Mounts"
YHM-3130,"BLAST DEFLECTOR 5.56/30 CAL",,816701019353,YHM-3130,90.95,"Blast Deflector",,"Yankee Hill Machine Company","Accessory-Silencer Accessories",,,,,,,,,,,,yhm3130247fe.jpg,,,,Accessory,"Fits YHM QD Muzzle Devices","Fits YHM-3102/4302/5M2-QD",,0.35,,,,,,,,,,,,,,,,,,,,4,,,59.5,59.5,77.5,,,,,,,,,,Accessories,,,,,,8,5.2,1.8,8.0000,5.2000,1.8000,"Silencer Accessories"
HK81000039,"P2000 V2 LEM DAO 9MM 10+1","81000039 | 2 MAGAZINES",642230261129,81000039,959,"P2000 (V2)",9mm,"Heckler and Koch (HK USA)","Semi-Auto Pistol","Double / Single Action","3.66""","10 + 1",Blue,"6.4""",,,Fixed,"Polymer Frame  Polymer Frame","2 10 rd.","24 oz",hkp2000v29mmright554d.jpg,,,,Firearm,,"3 Additional Backstraps",,3.2,"Heckler & Koch / HKI",P2000,Pistol,,,,,,,,,,,,,,,,,1,,,679,679,799,1,,,,,"Fixed Sights",,,,"P2000 Series",Blued,"Polymer Frame",,,,11,9,3.5,11.0000,9.0000,3.5000,"Polymer Centerfire Pistols"
RE85447,"700 ADL 6.5CR 24"" BL/SYN",,810070680466,R85447,740,"700 ADL","6.5 Creedmoor",Remington,Rifle,"Bolt Action","24""",4,"Matte Blue","43.6""",,,"No Sights","Synthetic Stock Black Synthetic",,"7 lbs. 4 oz.",adl1b19.jpg,,1,1-in-8,Firearm,"Carbon Steel Barrel",,,8,Remington,700,Rifle,,,,,,,,,,,,,,,,,6,,,543.9,543.9,,1,,,,,None,,,,"700 Series",Blued,,"Black Synthetic",,,47.5,7,3.2,47.5000,7.0000,3.2000,"Sporting Bolt Action Centerfire Rifles"
RE27011,"700 CDL 270WIN 24"" BL/WD",,810070680725,R27011,1260,"700 CDL","270 Win",Remington,Rifle,"Bolt Action","24""",4,"Satin Blue","44.5""",,,,"Wood Stock Satin Finish American Walnut",,"7.5 lbs.",re270076ab9.PNG,,1,1-in-10,Firearm,"Sling Swivel Studs","X-Mark Pro Adjustable Trigger",,8.75,REMINGTON,700,RIFLE,,,,,,,,,,,,,,,,,2,,,926.1,926.1,,1,,,,,None,,,,"700 Series",Blued,,"Satin Finish American Walnut",,,,,,11.4000,7.0000,3.2000,"Sporting Bolt Action Centerfire Rifles"
CD930.207,"601 DPS TACT 12/18.5 BK/SYN 3#",930.207,8053800941129,930.207,678,"601 Tactical","12 Gauge","Charles Daly",Shotgun,Semi-Auto,"18.5""","5 + 1",Black,,,,"FS: Fiber Optic/RS: Ghost Ring","Synthetic Stock Checkered Black Synthetic",,"8 lbs. 1 oz.",9302076155.jpg,"3""",,,Firearm,"Gas Operated","Mobil Choke Thread Pattern","Hooded Fiber Optic Front Sight",10.35,"Merak / Chiappa Firearms","601 DPS",Shotgun,,,,,,,,,,,,,,,,,13,,,462.46,462.46,,1,,,,,"Fixed Sights",,MC-3B,,"601 Series",Black,,"Checkered Black Synthetic",,,41.5,8.5,3.5,41.5000,8.5000,3.5000,"Tactical Semi-Auto Shotguns"