itemnumber,available,price1,price2,price3,qty1,qty2,qty3,maineachprice,upc,mapprice,msrp
00001,9,23.24,,,1,,,,034337000013,,39.98
00002,7,23.24,,,1,,,,034337000020,,39.98
00006,11,23.24,,,1,,,,034337000068,,39.98
00007,8,23.24,,,1,,,,034337000075,,39.98
00010,8,23.24,,,1,,,,034337000105,,39.98
00011,10,23.24,,,1,,,,034337000112,,39.98
00012297,2175,8.95,,,1,,,,,,32
00048,5,8.26,,,1,,,,723189000486,,13.95
00049,4,18.53,,,1,,,,723189000493,23.76,27.95
00050,2,8.94,,,1,,,,723189000509,,12.5
00051,5,8.94,,,1,,,,723189000516,,12.5
00052,3,8.94,,,1,,,,723189000523,,12.5
00053,7,8.94,,,1,,,,723189000530,,12.5
00054,11,8.94,,,1,,,,723189000547,,12.5
00055,7,8.94,,,1,,,,723189000554,,12.5
00056,22,8.25,,,1,,,,723189000561,,13.5
00057,9,17.52,,,1,,,,723189000578,22.06,25.95
00061,4,18.53,,,1,,,,723189000615,23.76,27.95
00061030,20,3.86,,,1,,,,044224610300,4.99,4.99
00061270,20,3.86,,,1,,,,044224612700,4.99,4.99
00061660,23,4.71,,,1,,,,044224616609,5.99,5.99
00062,9,15.00,,,1,,,,723189000622,18.66,21.95
00062410,13,4.09,,,1,,,,044224624109,6.99,6.99
00064,8,15.00,,,1,,,,723189000646,18.66,21.95
00066095,0,4.89,,,1,,,,044224060952,8.49,8.49
00066850,26,3.60,,,1,,,,044224068507,4.99,4.99
00066860,13,5.00,,,1,,,,044224068606,8.49,8.49
00066865,24,7.50,,,1,,,,044224068651,12.99,12.99
00066871,40,4.47,,,1,,,,044224068712,7.99,7.99
00066874,20,5.60,,,1,,,,044224068743,9.49,9.49
00066878,18,6.31,,,1,,,,044224068781,10.79,10.79
00067070,69,4.07,,,1,,,,044224102058,6.99,6.99
00067080,44,6.52,,,1,,,,044224070807,10.99,10.99
00067085,23,4.07,,,1,,,,044224070852,6.79,6.79
00067178,157,5.30,,,1,,,,044224671783,8.79,8.79
00067187,186,4.21,,,1,,,,044224071873,6.99,6.99
00067200,7,6.52,,,1,,,,044224072009,11.99,11.99
00067201,18,7.95,,,1,,,,044224072016,13.99,13.99
00067300,144,6.30,,,1,,,,044224073006,10.99,10.99
00067600,135,4.90,,,1,,,,044224076007,8.49,8.49
00067601,1,10.61,,,1,,,,044224076014,17.99,17.99
000934,3,350.95,,,1,,,,4046654009347,,375
00098,11,7.99,,,1,,,,723189000981,,13.5
00099,11,7.99,,,1,,,,723189000998,,13.5
00110,19,9.82,,,1,,,,723189001100,,17.5
00111,11,9.82,,,1,,,,723189001117,,17.5
00113,33,9.82,,,1,,,,723189001131,,17.5
00114,23,9.82,,,1,,,,723189001148,,17.5
001153,0,59.95,,,1,,,,4046654011531,,64.95
001154,2,78.95,,,1,,,,4046654011548,,84.95
001373,4,63.95,,,1,,,,723560013739,99.99,117.99
001392,6,121.95,,,1,,,,723560013920,169.99,194.99
001485,1,23.95,,,1,,,,4046654014853,,25.5
00151001152,14,13.95,,,1,,,,810024611522,19.99,20.99
00153M,24,27.10,,,1,,,,843925001536,,44.99
00160C,5,12.13,,,1,,,,043552029761,,13.99
00161001151,7,7.95,,,1,,,,810024611515,9.99,10.99
00166,0,5.35,,,1,,,,021291001668,,9.99
00167,0,6.59,,,1,,,,021291001675,,11.99
00168Z,0,8.04,,,1,,,,021291001682,,14.99
00177S,9,77.00,,,1,,,,894717001777,129.99,129.99
00181,42,6.38,,,1,,,,021291001811,,9.99
001BA1RZ0,2,53.13,,,1,,,,792695362098,,95.99
001BA3NZ0,2,53.13,,,1,,,,792695357216,,95.99
001BAB6Z0,1,53.13,,,1,,,,792695234128,,95.99
001BAX7Z0,1,53.13,,,1,,,,792695315476,,95.99
001TA1IZ0,1,50.36,,,1,,,,792695347149,,90.99
001TA1RZ0,2,53.13,,,1,,,,792695362111,,95.99
001TA5QZ0,3,53.36,,,1,,,,792695363071,,90.99
001TA8HZ0,2,53.13,,,1,,,,792695342298,,95.99
001TAB2Z0,1,53.13,,,1,,,,792695234319,,95.99
001TAB6Z0,2,53.13,,,1,,,,792695234166,,95.99
001TAE1Z0,1,53.13,,,1,,,,792695200451,,95.99
001TAM9Z0,2,53.13,,,1,,,,792695270096,,95.99
001TAX7Z0,2,53.13,,,1,,,,792695315544,,95.99
00260,95,3.28,,,1,,,,021291002603,,5.99
00261,32,4.39,,,1,,,,021291002610,,7.99
00268,49,3.51,,,1,,,,021291002689,,5.99
00299,17,3.28,,,1,,,,021291002993,,5.99
002BA1IZ0,0,49.26,,,1,,,,792695347163,,88.99
002BA1JZ0,2,52.02,,,1,,,,792695347910,,93.99
002BA1RZ0,1,52.02,,,1,,,,792695362135,,93.99
002BA21Z0,1,52.02,,,1,,,,792695295761,,93.99
002BA3NZ0,0,49.26,,,1,,,,792695357254,,88.99
002BA5QZ0,1,52.02,,,1,,,,792695363095,,93.99
002BA7QZ0,1,52.02,,,1,,,,792695362715,,93.99
002BA88Z0,1,52.02,,,1,,,,792695203780,,93.99
002BAB2Z0,1,52.02,,,1,,,,792695226208,,93.99
002BAE1Z0,1,40.97,,,1,,,,792695309376,,93.99
002BAE8Z0,0,47.76,,,1,,,,792695203452,,86.99
002BAI6Z0,1,52.02,,,1,,,,792695301929,,93.99
002BAM9Z0,1,52.02,,,1,,,,792695270119,,93.99
002BAN3Z0,2,52.02,,,1,,,,792695293866,,93.99
002BAN7Z0,3,52.02,,,1,,,,792695276029,,93.99
002BAP5Z0,2,52.02,,,1,,,,792695297802,,93.99
002BAV1Z0,1,52.02,,,1,,,,792695306672,,93.99
002BAV4Z0,2,51.26,,,1,,,,792695307167,,88.99
002BAX7Z0,1,52.02,,,1,,,,792695323259,,93.99
002TA1IZ0,2,49.26,,,1,,,,792695347187,,88.99
002TA1JZ0,2,52.02,,,1,,,,792695347934,,93.99
002TA3NZ0,0,49.26,,,1,,,,792695357278,,88.99
002TA5QZ0,2,52.02,,,1,,,,792695363118,,93.99
002TA7QZ0,1,52.02,,,1,,,,792695362739,,93.99
002TA88Z0,0,52.02,,,1,,,,792695213574,,93.99
002TA8HZ0,2,52.02,,,1,,,,792695342458,,93.99
002TAB6Z0,2,52.02,,,1,,,,792695213086,,93.99
002TAC7Z0,2,37.50,,,1,,,,792695236528,,88.99
002TAE1Z0,2,52.02,,,1,,,,792695309390,,93.99
002TAM9Z0,2,52.02,,,1,,,,792695270133,,93.99
002TAN3Z0,1,52.02,,,1,,,,792695293880,,93.99
002TAX7Z0,2,52.02,,,1,,,,792695323273,,93.99
00321,11,5.50,,,1,,,,021291003211,,6.99
00322,5,5.50,,,1,,,,021291003228,,6.99
00323,7,5.50,,,1,,,,021291003235,,6.99
00324,10,5.50,,,1,,,,021291003242,,6.99
00340,1,36.95,,,1,,,,894717003405,,59.99
00346,5,28.33,,,1,,,,894717003467,49.99,49.99
00401,12,18.59,,,1,,,,034337004011,,31.98
00402,10,18.59,,,1,,,,034337004028,,31.98
00406,3,18.59,,,1,,,,034337004066,,31.98
00408,9,18.59,,,1,,,,034337004080,,31.98
00631,19,5.77,,,1,,,,021291006311,,9.99
00639,0,8.83,,,1,,,,021291006397,,14.99
00643,118,4.43,,,1,,,,021291006434,,7.99
00645,67,19.93,,,1,,,,021291006458,,34.99
00655,9,12.21,,,1,,,,021291006557,,19.99
00656,3,12.21,,,1,,,,021291006564,,19.99
00657,26,12.21,,,1,,,,021291006571,,19.99
00658,29,12.21,,,1,,,,021291006588,,19.99
00659,1,12.21,,,1,,,,021291006595,,19.99
00660,3,12.21,,,1,,,,021291006601,,19.99
00661,0,12.21,,,1,,,,021291006618,,19.99
00662,19,12.21,,,1,,,,021291006625,,19.99
00664,0,12.21,,,1,,,,021291006649,,19.99
00665,2,12.21,,,1,,,,021291006656,,19.99
00666,17,12.21,,,1,,,,021291006663,,19.99
00710H,0,17.26,,,1,,,,743108007105,22.91,26.95
00720H,0,17.26,,,1,,,,743108007204,22.91,26.95
00721H,1,17.26,,,1,,,,743108007211,22.91,26.95
00730H,0,17.26,,,1,,,,743108007303,22.91,26.95
00731H,3,17.26,,,1,,,,743108007310,22.91,26.95
00791,36,1.64,,,1,,,,021291007912,,3.99
00813,8,27.31,,,1,,,,034337008132,,46.98
00849,0,9.85,,,1,,,,021291008490,,17.99
01000186,0,77.07,,,1,,,,707708001864,139.99,139.99
01001501,6,24.95,,,1,,,,815511022829,,39.99
01001601,8,24.95,,,1,,,,815511022218,,39.99
01001701,8,24.95,,,1,,,,815511028265,,39.99
01001801,19,24.95,,,1,,,,815511027558,,39.99
0100201,12,15.65,,,1,,,,815511021372,,24.99
0100301,12,15.65,,,1,,,,815511025134,,24.99
0100350,2,19.82,,,1,,,,850002469998,29.95,35.99
0100401,11,15.65,,,1,,,,815511028401,,24.99
01004Z,7,6.38,,,1,,,,021291010042,,12.99
0100505,1,15.65,,,1,,,,815511026346,,24.99
01006Z,6,6.38,,,1,,,,021291010066,,12.99
0100801,5,18.95,,,1,,,,815511027725,,29.99
0100901,8,13.25,,,1,,,,815511020993,,19.99
0101040,1,473.99,,,1,,,,810048570393,589.95,779.99
0101090,1,528.00,,,1,,,,810048570461,739.95,844.99
0101100,2,379.99,,,1,,,,810048570478,0,844.99
0101190,1,274.34,,,1,,,,810048570300,404.95,499.99
0101220,5,157.21,,,1,,,,810048570270,229.95,259.99
0101240,1,157.21,,,1,,,,810048570287,229.95,259.99
0101400,1,218.57,,,1,,,,810048570096,323.95,359.99
0101420,2,236.40,,,1,,,,810048570102,334.95,389.99
0101430,1,244.23,,,1,,,,810048570119,329.95,399.99
0101450,3,148.54,,,1,,,,810048570232,214.95,244.99
0101490,2,152.11,,,1,,,,810048570249,219.95,249.99
0101530,4,165.19,,,1,,,,810048570188,244.95,272.99
0101540,15,157.21,,,1,,,,810048570201,229.95,259.99
0101550,4,100.46,,,1,,,,810048570003,144.95,164.99
0101560,5,104.30,,,1,,,,810048570010,144.95,169.99
0101580,6,94.71,,,1,,,,810048570034,134.95,154.99
0101590,12,105.84,,,1,,,,810048570041,144.95,169.99
01015Z,2,8.92,,,1,,,,021291010158,,14.99
0101600,0,196.11,,,1,,,,810048570164,284.95,319.99
0101680,2,159.02,,,1,,,,810048570256,229.95,259.99
0101690,3,81.64,,,1,,,,810048570737,114.95,130.49
0101720,2,99.30,,,1,,,,850013143894,129.95,149.99
0101780,3,136.57,,,1,,,,850013143818,221.95,239.99
0101800,4,124.06,,,1,,,,850013143825,189.95,214.99
0101810,2,230.56,,,1,,,,850013143764,369.95,409.99
0101820,2,184.25,,,1,,,,850013143771,274.95,299.99
0101830,1,107.42,,,1,,,,850013143788,169.95,199.99
0101890,2,136.57,,,1,,,,850013143856,221.95,239.99
0101940,2,163.26,,,1,,,,850013143870,269.95,289.99
0101970,3,147.93,,,1,,,,850013143665,234.95,264.99
0102030,0,54.98,,,1,,,,850013143740,0,79.99
0102050,1,184.25,,,1,,,,850013143931,274.95,299.99
0102060,2,107.42,,,1,,,,850013143924,169.95,199.99
01021,14,12.60,,,1,,,,021291010219,,19.99
01022,41,5.15,,,1,,,,021291010226,,9.99
01023,2,5.15,,,1,,,,021291010233,,9.99
01050100,24,18.69,,,1,,,,707708301001,34.99,34.99
01050200,18,25.70,,,1,,,,707708302008,45.99,45.99
01050300,12,48.53,,,1,,,,707708303005,89.99,89.99
01050400,9,79.92,,,1,,,,707708304002,145.99,145.99
01059Z,20,5.50,,,1,,,,021291010592,,5.99
01071,50,1.11,,,1,,,,021291010714,,1.49
01072,2,17.48,,,1,,,,723189010720,22.53,26.5
01076,5,17.48,,,1,,,,723189010768,22.53,26.5
01179,27,35.15,,,1,,,,021291011797,,59.99
01200200,1,5.05,,,1,,,,707708102004,8.79,8.79
01200215,26,11.89,,,1,,,,707708102158,19.99,20.99
01232,34,9.29,,,1,,,,021291012329,,14.99
01235,3,13.96,,,1,,,,021291012350,,19.99
01237,13,4.97,,,1,,,,021291012374,,7.99
01250290,23,25.11,,,1,,,,707708002908,45.99,45.99
01250291,0,18.69,,,1,,,,707708002915,32.99,32.99
01250292,15,12.31,,,1,,,,707708002922,22.49,22.49
01250297,0,5.95,,,1,,,,707708202971,10.49,10.49
01261001149,7,7.75,,,1,,,,810024611492,10.99,11.99
012960SS,1,78.95,,,1,,,,4046654098297,,84.95
012961SS,4,78.95,,,1,,,,4046654098303,,84.95
012BA7FZ0,2,37.63,,,1,,,,792695339359,,67.99
012BAR7Z0,2,37.63,,,1,,,,792695289951,,67.99
012BAU7Z0,2,37.63,,,1,,,,792695307389,,67.99
012TA7FZ0,3,37.63,,,1,,,,792695339373,,67.99
012TAR7Z0,2,37.63,,,1,,,,792695289975,,67.99
012TAU7Z0,2,37.63,,,1,,,,792695307402,,67.99
013000018,2,115.79,,,1,,,,850013143955,189.95,214.99
013000037,3,163.26,,,1,,,,850013143962,269.95,289.99
013000038,3,138.31,,,1,,,,850013143979,234.95,264.99
013000052,1,107.42,,,1,,,,810048570713,169.95,199.99
013000053,2,184.25,,,1,,,,810048570720,274.95,299.99
013000054,4,19.85,,,1,,,,810048570621,29.95,35.99
013000076,5,19.82,,,1,,,,850013143986,29.95,35.99
013000161,1,107.42,,,1,,,,810048570690,169.95,199.99
013000172,1,107.42,,,1,,,,810048570751,169.95,199.99
013000186,3,19.85,,,1,,,,810048570782,,29.99
013000192,0,161.82,,,1,,,,810048571055,269.95,299.99
013000193,0,109.54,,,1,,,,810048571048,179.95,199.99
013001999,1,297.07,,,1,,,,810048570805,379.95,429.99
013002000,1,206.59,,,1,,,,810048570799,269.95,299.99
013002001,1,526.09,,,1,,,,810048570836,749.95,799.99
013002299,2,175.98,,,1,,,,810048570546,259.95,289.99
01316RGN5640,1,143.26,,,1,,,,042958581316,190,199.99
01318KA,0,307.18,,,1,,,,042958620329,349.99,359.99
01351021140,4,9.25,,,1,,,,810024611409,14.99,15.99
01351031141,6,9.25,,,1,,,,810024611416,14.99,15.99
01351041142,1,9.25,,,1,,,,810024611423,14.99,15.99
01351051143,7,9.25,,,1,,,,810024611430,14.99,15.99
01351061144,7,9.25,,,1,,,,810024611447,14.99,15.99
01351071145,3,9.25,,,1,,,,810024611454,14.99,15.99
01351081146,6,9.25,,,1,,,,810024611461,14.99,15.99
01351091147,18,9.25,,,1,,,,810024611478,14.99,15.99
01351101148,0,9.25,,,1,,,,810024611485,14.99,15.99
01380,0,28.48,,,1,,,,034337013808,,48.98
01400006,0,3.25,,,1,,,,707708100062,5.29,5.29
01401,11,28.48,,,1,,,,034337014010,,48.98
01401005,24,3.12,,,1,,,,707708210051,5.29,5.29
01401006,6,12.82,,,1,,,,707708210068,22.99,22.99
01401008,4,9.50,,,1,,,,707708210082,16.99,16.99
01401012,0,13.09,,,1,,,,707708210129,22.99,22.99
01401024,6,19.00,,,1,,,,707708210242,33.99,33.99
01401028,0,6.41,,,1,,,,707708210280,11.49,11.49
01401030,8,19.31,,,1,,,,707708210303,34.99,34.99
01401140,9,10.70,,,1,,,,707708211409,18.99,18.99
01401222,0,3.20,,,1,,,,707708212222,5.29,5.29
01401233,0,4.65,,,1,,,,707708012334,7.99,7.99
01401243,24,16.00,,,1,,,,707708212437,27.99,27.99
01401732,0,6.53,,,1,,,,707708217326,11.49,11.49
01407,7,28.48,,,1,,,,034337014072,,48.98
01408,12,28.48,,,1,,,,034337014089,,48.98
01413,12,28.48,,,1,,,,034337014133,,48.98
01414,16,28.48,,,1,,,,034337014140,,48.98
014PC02Z0,2,65.31,,,1,,,,792695288107,,117.99
014PC8BZ0,2,65.31,,,1,,,,792695328988,,117.99
014PC8JZ0,2,65.31,,,1,,,,792695348344,,117.99
014PCE1Z0,2,49.00,,,1,,,,792695288046,,117.99
014PCX7Z0,1,51.95,,,1,,,,792695316305,,117.99
014PCY8Z0,0,61.43,,,1,,,,792695326076,,110.99
015079,8,76.95,,,1,,,,4046654108279,,84.95
015080,2,76.95,,,1,,,,4046654108286,,84.95
015081,1,76.95,,,1,,,,4046654108293,,84.95
01550552,0,7.00,,,1,,,,707708005527,12.49,12.49
01550661,0,4.71,,,1,,,,733073000010,7.49,7.49
01550667,0,7.08,,,1,,,,707708006678,12.49,12.49
01600105,0,16.77,,,1,,,,707708201059,31.79,31.79
01600123,4,27.97,,,1,,,,707708101236,51.99,51.99
01640,0,38.65,,,1,,,,034337016403,,66.5
016TC34Z0,2,77.48,,,1,,,,792695206347,,139.99
016TC36Z0,3,77.48,,,1,,,,792695206354,,139.99
016TC44Z0,3,77.48,,,1,,,,792695206378,,139.99
016TC47Z0,5,77.48,,,1,,,,792695206385,,139.99
016TCV1Z0,2,77.48,,,1,,,,792695306658,,139.99
0174500121110,0,350.00,,,1,,,,019428173630,494.95,494.95
017840,3,79.29,,,1,,,,723560178407,104.99,120.99
01871,0,89.99,,,1,,,,887157022273,129.99,149.99
01874,13,76.50,,,1,,,,887157022204,99.99,119.99
01877,0,76.50,,,1,,,,887157022198,99.99,119.99
01881,6,139.72,,,1,,,,887157022051,189.99,219.99
019387,20,67.18,,,1,,,,723560193875,86.99,102.99
019BA02Z0,2,40.95,,,1,,,,792695299820,,73.99
019BA0JZ0,6,32.56,,,1,,,,792695356486,,66.99
019BA0TZ0,6,40.95,,,1,,,,792695368557,,73.99
019BA19Z0,2,40.95,,,1,,,,792695296003,,73.99
019BA20Z0,2,40.95,,,1,,,,792695296041,,73.99
019BA21Z0,3,40.95,,,1,,,,792695296089,,73.99
019BA2AZ0,2,40.95,,,1,,,,792695325857,,73.99
019BA37Z0,7,40.95,,,1,,,,792695317630,,73.99
019BA3AZ0,4,40.95,,,1,,,,792695325918,,73.99
019BA3FZ0,3,40.95,,,1,,,,792695338314,,73.99
019BA3NZ0,1,40.95,,,1,,,,792695356585,,73.99
019BA3QZ0,2,40.40,,,1,,,,792695363507,,72.99
019BA7DZ0,2,40.95,,,1,,,,792695334026,,73.99
019BA7FZ0,3,40.95,,,1,,,,792695339182,,73.99
019BA8BZ0,2,40.95,,,1,,,,792695329008,,73.99
019BA8JZ0,2,40.95,,,1,,,,792695348108,,73.99
019BA9PZ0,2,40.95,,,1,,,,792695360773,,73.99
019BAB2Z0,2,40.95,,,1,,,,792695206736,,73.99
019BAB6Z0,3,40.95,,,1,,,,792695226260,,73.99
019BAE1Z0,3,40.95,,,1,,,,792695206798,,73.99
019BAE8Z0,2,40.95,,,1,,,,792695206804,,73.99
019BAI3Z0,2,40.95,,,1,,,,792695317043,,73.99
019BAP6Z0,2,40.95,,,1,,,,792695311317,,73.99
019BAT1Z0,2,40.95,,,1,,,,792695353331,,73.99
019BAV5Z0,3,40.95,,,1,,,,792695308256,,73.99
019BAX7Z0,2,40.95,,,1,,,,792695315568,,73.99
019BAY1Z0,1,40.95,,,1,,,,792695317791,,73.99
019BAY8Z0,1,40.95,,,1,,,,792695323334,,73.99
019BB02Z0,3,40.95,,,1,,,,792695299837,,73.99
019BB8JZ0,6,35.48,,,1,,,,792695348115,,73.99
019BB9PZ0,1,40.95,,,1,,,,792695360780,,73.99
019BBB6Z0,1,40.95,,,1,,,,792695226277,,73.99
019TA02Z0,2,40.95,,,1,,,,792695299844,,73.99
019TA0JZ0,1,30.15,,,1,,,,792695356509,,69.99
019TA0TZ0,5,40.95,,,1,,,,792695368571,,73.99
019TA19Z0,3,40.95,,,1,,,,792695296027,,73.99
019TA20Z0,0,40.95,,,1,,,,792695296065,,73.99
019TA21Z0,1,40.95,,,1,,,,792695296102,,73.99
019TA37Z0,1,40.95,,,1,,,,792695317654,,73.99
019TA3AZ0,1,40.95,,,1,,,,792695325932,,73.99
019TA3NZ0,2,40.95,,,1,,,,792695356608,,73.99
019TA7DZ0,2,40.95,,,1,,,,792695334040,,73.99
019TA8BZ0,1,40.95,,,1,,,,792695329022,,73.99
019TA8JZ0,2,40.95,,,1,,,,792695348122,,73.99
019TA9PZ0,7,40.95,,,1,,,,792695360797,,73.99
019TAB6Z0,1,40.95,,,1,,,,792695226284,,73.99
019TAE1Z0,2,40.95,,,1,,,,792695207788,,73.99
019TAE8Z0,3,40.95,,,1,,,,792695207795,,73.99
019TAI3Z0,3,40.95,,,1,,,,792695317067,,73.99
019TAP6Z0,1,33.84,,,1,,,,792695311331,,73.99
019TAT1Z0,2,40.95,,,1,,,,792695353355,,73.99
019TAV5Z0,3,40.95,,,1,,,,792695308270,,73.99
019TAX7Z0,2,40.95,,,1,,,,792695315582,,73.99
019TAY1Z0,1,40.95,,,1,,,,792695317814,,73.99
019TAY8Z0,2,40.95,,,1,,,,792695323358,,73.99
019TB8JZ0,0,40.95,,,1,,,,792695348139,,73.99
019TB9PZ0,1,40.95,,,1,,,,792695360803,,73.99
019TBB6Z0,1,33.84,,,1,,,,792695226291,,73.99
01DW,3,34.82,,,1,,,,649898141862,,49.99
02000,29,3.05,,,1,,,,021291020003,,4.99
02001Z,0,3.05,,,1,,,,021291020010,,4.99
02002,6,4.04,,,1,,,,021291020027,,5.99
02019,0,5.06,,,1,,,,021291020195,,9.99
021BJP6Z0,2,22.13,,,1,,,,792695301462,,39.99
022686,0,10.75,,,1,,,,723560226863,,17.99
022808,14,8.52,,,1,,,,723560228089,,14.99
023BADAZ0,1,37.08,,,1,,,,792695208112,,66.99
023BASAZ0,2,37.08,,,1,,,,792695219804,,66.99
023TADAZ0,2,37.08,,,1,,,,792695240020,,66.99
023TASAZ0,2,37.08,,,1,,,,792695219828,,66.99
02455,11,6.40,,,1,,,,034337024552,,11
02470,5,18.59,,,1,,,,034337024705,,31.98
02474,3,18.59,,,1,,,,034337024743,,31.98
02475,0,18.59,,,1,,,,034337024750,,31.98
02478,0,18.59,,,1,,,,034337024781,,31.98
02479,3,18.59,,,1,,,,034337024798,,31.98
02480,1,18.59,,,1,,,,034337024804,,31.98
02482,2,18.59,,,1,,,,034337024828,,31.98
02483,0,18.59,,,1,,,,034337024835,,31.98
02484,3,18.59,,,1,,,,034337024842,,31.98
02500,1,31.38,,,1,,,,034337025009,,53.98
02513,7,28.99,,,1,,,,034337025139,,49.98
02521,0,28.99,,,1,,,,034337025214,,49.98
02523,0,28.99,,,1,,,,034337025238,,49.98
02528,3,28.99,,,1,,,,034337025283,,49.98
02545,0,26.45,,,1,,,,034337025450,,45.5
02601,47,7.87,,,1,,,,040191026014,,13.99
02605,6,14.06,,,1,,,,040191026052,,24.99
02606,23,8.44,,,1,,,,040191026069,,14.99
02616,1,14.06,,,1,,,,040191026168,,24.99
02650,0,18.89,,,1,,,,034337026501,,32.5
02652,8,18.89,,,1,,,,034337026525,,32.5
02654,4,18.89,,,1,,,,034337026549,,32.5
028BA8BZ0,1,55.34,,,1,,,,792695329183,,99.99
028BAE1Z0,2,55.34,,,1,,,,792695303480,,99.99
029027,34,29.98,,,1,,,,723560290277,36.99,48.99
029032,21,30.95,,,1,,,,723560290321,36.99,48.99
02919,7,26.73,,,1,,,,034337029199,,45.98
02921,3,26.73,,,1,,,,034337029212,,45.98
02937,89,8.13,,,1,,,,044717006528,,13.98
02941,34,20.34,,,1,,,,044717004067,,34.98
02948,67,6.10,,,1,,,,044717024959,,10.5
02949,32,7.55,,,1,,,,044717029497,,12.98
02953,45,11.34,,,1,,,,044717029534,,19.5
030064,8,41.15,,,1,,,,723560300648,,56.99
03054,7,40.68,,,1,,,,034337030546,,69.98
03058,16,28.48,,,1,,,,034337030584,,48.98
03061,16,28.48,,,1,,,,034337030614,,48.98
03137,3,28.99,,,1,,,,034337031376,,49.98
03140,0,28.99,,,1,,,,034337031406,,49.98
03175,5,28.99,,,1,,,,034337031758,,49.98
031BA02Z0,2,23.24,,,1,,,,792695210214,,41.99
031BA5EZ0,2,23.24,,,1,,,,792695337546,,41.99
031BA74Z0,2,23.24,,,1,,,,792695210252,,41.99
031BA77Z0,2,23.24,,,1,,,,792695260943,,41.99
031BA79Z0,3,23.24,,,1,,,,792695248613,,41.99
031BA7FZ0,2,23.24,,,1,,,,792695339434,,41.99
031BA80Z0,2,23.24,,,1,,,,792695220268,,41.99
031BA85Z0,2,23.24,,,1,,,,792695210290,,41.99
031BA8JZ0,3,23.24,,,1,,,,792695348542,,41.99
031BAB6Z0,0,23.24,,,1,,,,792695210184,,41.99
031BAD9Z0,4,23.24,,,1,,,,792695219866,,41.99
031BAE1Z0,2,23.24,,,1,,,,792695210207,,41.99
031BAR7Z0,0,23.24,,,1,,,,792695292609,,41.99
031BAY1Z0,1,22.13,,,1,,,,792695322481,,39.99
031BB5EZ0,1,23.24,,,1,,,,792695337553,,41.99
031BBD9Z0,1,23.24,,,1,,,,792695219873,,41.99
031BBE1Z0,2,23.24,,,1,,,,792695210344,,41.99
03200,6,8.43,,,1,,,,034337032007,,14.5
03249,8,28.99,,,1,,,,034337032496,,49.98
03250,6,28.99,,,1,,,,034337032502,,49.98
03252,1,28.99,,,1,,,,034337032526,,49.98
03264,3,28.99,,,1,,,,034337032649,,49.98
03265,4,28.99,,,1,,,,034337032656,,49.98
03266,4,28.99,,,1,,,,034337032663,,49.98
03267,4,28.99,,,1,,,,034337032670,,49.98
0327,20,4.66,,,1,,,,034343003275,,8.99
0328,23,4.66,,,1,,,,034343003282,,8.99
03292,9,28.99,,,1,,,,034337032922,,49.98
033BA02Z0,0,26.56,,,1,,,,792695319047,,47.99
033BA80Z0,3,26.56,,,1,,,,792695319122,,47.99
033BA8BZ0,2,26.56,,,1,,,,792695329459,,47.99
033BA8JZ0,4,26.56,,,1,,,,792695348566,,47.99
033BAB6Z0,2,26.56,,,1,,,,792695318880,,47.99
033BAE1Z0,2,26.56,,,1,,,,792695318927,,47.99
033BAM9Z0,2,26.56,,,1,,,,792695319009,,47.99
033BAX7Z0,0,26.56,,,1,,,,792695320999,,47.99
033BAY1Z0,1,24.35,,,1,,,,792695323914,,43.99
035BLK,1,8.30,,,1,,,,797053000360,,11.6
035TAN,0,8.30,,,1,,,,797053100121,,11.6
03601011010,22,9.85,,,1,,,,810024610105,15.99,16.99
03601021011,0,9.85,,,1,,,,810024610112,15.99,16.99
03601031012,0,9.85,,,1,,,,810024610129,15.99,16.99
03601041013,22,9.85,,,1,,,,810024610136,15.99,16.99
03601051014,34,9.85,,,1,,,,810024610143,15.99,16.99
03601061015,12,9.85,,,1,,,,810024610150,15.99,16.99
03601071016,31,9.85,,,1,,,,810024610167,15.99,16.99
03601081017,0,9.85,,,1,,,,810024610174,15.99,16.99
03601091018,0,9.85,,,1,,,,810024610181,15.99,16.99
03601101019,5,9.85,,,1,,,,810024610198,15.99,16.99
03601111226,5,9.85,,,1,,,,810024612260,15.99,16.99
03601121227,0,9.85,,,1,,,,810024612277,15.99,16.99
03601131297,20,9.85,,,1,,,,810024612970,15.99,16.99
03603011061,12,9.25,,,1,,,,810024610617,14.99,15.99
03603021062,4,9.00,,,1,,,,810024610624,14.99,15.99
03603031063,16,9.25,,,1,,,,810024610631,14.99,15.99
03603041064,12,9.00,,,1,,,,810024610648,14.99,15.99
03603051065,12,9.25,,,1,,,,810024610655,14.99,15.99
03603061066,4,9.00,,,1,,,,810024610662,14.99,15.99
03603071067,10,9.00,,,1,,,,810024610679,14.99,15.99
03603081068,0,9.25,,,1,,,,810024610686,14.99,15.99
03603091060,7,9.25,,,1,,,,810024610600,14.99,15.99
03603101069,12,9.00,,,1,,,,810024610693,14.99,15.99
03603111234,9,9.00,,,1,,,,810024612345,14.99,15.99
03603121235,11,9.00,,,1,,,,810024612352,14.99,15.99
03603131301,13,9.00,,,1,,,,810024613014,14.99,15.99
03608011192,21,9.25,,,1,,,,810024611928,14.99,15.99
03608021190,0,9.25,,,1,,,,810024611904,14.99,15.99
03608031186,12,9.25,,,1,,,,810024611867,14.99,15.99
03608041188,9,9.25,,,1,,,,810024611881,14.99,15.99
03608051187,24,9.75,,,1,,,,810024611874,14.99,15.99
03608061189,9,9.25,,,1,,,,810024611898,14.99,15.99
03608071191,12,9.25,,,1,,,,810024611911,14.99,15.99
03608081184,12,9.25,,,1,,,,810024611843,14.99,15.99
03608091185,24,9.25,,,1,,,,810024611850,14.99,15.99
03608101193,25,9.25,,,1,,,,810024611935,14.99,15.99
03608111254,12,9.25,,,1,,,,810024612543,14.99,15.99
03608121255,12,9.25,,,1,,,,810024612550,14.99,15.99
03608131311,1,9.25,,,1,,,,810024613113,14.99,15.99
036BLK,2,8.30,,,1,,,,797053000353,,11.6
036TAN,6,8.30,,,1,,,,797053100367,,11.6
03850,9,8.13,,,1,,,,034337038504,,13.98
03851,20,8.13,,,1,,,,034337038511,,13.98
03852,7,8.13,,,1,,,,034337038528,,13.98
03853,9,8.13,,,1,,,,034337038535,,13.98
03854,11,8.13,,,1,,,,034337038542,,13.98
03880,1,7.55,,,1,,,,034337038801,,12.98
03881,5,7.55,,,1,,,,034337038818,,12.98
03882,12,7.55,,,1,,,,034337038825,,12.98
03885,13,7.55,,,1,,,,034337038856,,12.98
03886,5,7.55,,,1,,,,034337038863,,12.98
03889,3,7.55,,,1,,,,034337038894,,12.98
03890,1,13.66,,,1,,,,034337038900,,23.5
03894,6,7.55,,,1,,,,034337038948,,12.98
03952,4,33.13,,,1,,,,034337039525,,56.98
03960,0,14.95,,,1,,,,843119030717,,39.99
03960U,6,20.80,,,1,,,,843119032834,,31.99
03962,22,10.15,,,1,,,,843119033190,,14.99
03963,9,10.15,,,1,,,,843119030892,,14.99
03964,8,10.15,,,1,,,,843119030908,,14.99
0402203111,4,62.00,,,1,,,,810013521276,99.99,109.99
0402243111,3,67.85,,,1,,,,810013520774,109.99,109.99
04036,14,17.43,,,1,,,,011516040367,,29.98
04038,36,3.20,,,1,,,,011516040381,,5.5
04045,12,15.31,,,1,,,,011516040459,,21.95
04050,0,13.36,,,1,,,,011516040503,,22.98
04051,10,27.89,,,1,,,,011516040510,,47.98
04070,10,129.95,,,1,,,,011516040701,,199.99
0412293111,0,66.70,,,1,,,,810013522372,99.99,109.99
0412313137,2,29.99,,,1,,,,810013522532,69.99,69.99
04171,7,44.16,,,1,,,,034337041719,,75.98
04400,3,66.43,,,1,,,,723189044008,100.73,118.5
04412,17,15.69,,,1,,,,034337044123,,26.98
04414,29,15.69,,,1,,,,034337044147,,26.98
04417,1,15.69,,,1,,,,034337044178,,26.98
04418,9,15.69,,,1,,,,034337044185,,26.98
04428,0,13.36,,,1,,,,034337044284,,22.98
04500,4,55.37,,,1,,,,723189045005,73.53,86.5
04501,4,55.37,,,1,,,,723189045012,73.53,86.5
04502,1,54.77,,,1,,,,723189045029,72.68,85.5
04503,4,54.77,,,1,,,,723189045036,72.68,85.5
04504,8,57.74,,,1,,,,723189045043,76.08,89.5
04505,12,57.74,,,1,,,,723189045050,76.08,89.5